,,,,,,,,,,,,,,,,,,,,,SAT Worksheet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Responses (x1000),,,Fem/,,,,,,Computers/Info. Sci.,,,,,,,Engineering,,,,,,,,Mathematics,,,,,,,,Physical Sciences,,,,,,    Health & Allied Services,,,,,,,,    Business & Commerce,,,,,,,     Biological Sciences,,,,,,,,,        Education,,,,,,,        Social Sciences & History,,,,,,,,                 Other,,,,,,,CSE Totals (5 areas),,,
Year,Total,Male,Female,Male,%resp-m,%resp-f,%resp,%,number,males,females,%female,%resp-m,%resp-f,%resp,%,number,males,females,%female,%resp-m,%resp-f,%resp,%,number,males,females,%female,%resp-m,%resp-f,%resp,%,number,males,females,%female,%resp-m,%resp-f,%resp,%,number,males,females,%female,%resp-m,%resp-f,%resp,%,number,males,females,%female,%resp-m,%resp-f,%resp,%,number,males,females,%female,%resp-m,%resp-f,%resp,%,number,males,females,%female,%resp-m,%resp-f,%resp,%,number,males,females,%female,%resp-m,%resp-f,%,number,males,females,%female,,number,males,females,%female
1972,548,275,273,1.00,,,,,,,,,11%,0%,6%,5.6%,"32,899","30,233",684,2%,4%,3%,4%,3.5%,"21,933","10,994","8,204",43%,6%,2%,4%,4.0%,"21,933","16,490","5,470",25%,0.3%,11%,6%,5.6%,"32,899",687,"30,083",91%,13%,6%,9%,9.5%,"49,349","35,729","16,409",33%,16%,11%,14%,13.5%,"76,765","43,975","30,083",39%,5%,17%,11%,11.0%,"60,316","13,742","46,492",77%,17%,17%,17%,17.0%,"93,215","46,723","46,492",50%,27.8%,32.8%,31%,"159,014","76,268","89,565",56%,,"153,530","101,691","44,441",29%
1973,768,375,393,1.05,,,,,,,,,11%,0%,6%,5.5%,"46,074","41,224",983,2%,4%,3%,3%,3.5%,"23,037","14,990","11,794",43%,6%,2%,4%,4.0%,"30,716","22,486","7,863",26%,2.0%,17%,10%,9.7%,"76,790","7,495","66,834",87%,13%,7%,10%,9.9%,"76,790","48,719","27,520",36%,15%,9%,12%,11.9%,"92,148","56,214","35,383",38%,5%,15%,10%,10.1%,"76,790","18,738","58,971",77%,15%,15%,15%,15.0%,"115,185","56,214","58,971",51%,29.0%,31.8%,30%,"230,371","108,681","124,822",54%,,"191,976","134,914","56,023",29%
1974,819,397,421,1.06,1%,1%,1%,1.0%,"8,186","3,974","4,212",,10%,0%,5%,5.0%,"40,930","39,735","1,053",3%,4%,3%,3%,3.5%,"24,558","15,894","12,637",43%,6%,2%,4%,3.9%,"32,744","23,841","8,425",26%,2.0%,18%,10%,10.2%,"81,859","7,947","75,822",93%,13%,8%,10%,10.4%,"81,859","51,656","33,699",41%,15%,10%,13%,12.4%,"106,417","59,603","42,124",40%,3%,13%,8%,8.1%,"65,487","11,921","54,761",84%,14%,14%,15%,14.0%,"122,789","55,630","58,973",48%,32.0%,30.8%,30%,"253,763","127,153","129,530",51%,,"212,833","143,047","68,451",32%
1975,813,393,420,1.07,2.1%,1.1%,1.6%,1.6%,"13,006","8,258","4,616",35%,12.9%,1.0%,6.7%,6.7%,"54,463","50,728","4,016",7%,2.8%,1.9%,2.4%,2.3%,"19,509","11,011","7,973",41%,4.4%,1.2%,2.8%,2.7%,"22,761","17,302","5,036",22%,8.1%,21.3%,14.9%,14.9%,"121,120","31,852","89,384",74%,13.5%,9.6%,11.5%,11.5%,"93,482","53,087","40,286",43%,9.3%,6.7%,8.0%,8.0%,"65,031","36,571","28,116",43%,4.1%,13.8%,9.1%,9.1%,"73,972","16,123","57,911",78%,12.1%,13.4%,12.7%,12.8%,"103,236","47,582","56,232",54%,30.7%,30.0%,28%,"246,304","120,724","126,074",51%,,"174,770","123,870","49,757",28%
1976,776,372,404,1.09,2.3%,1.4%,1.9%,1.8%,"14,745","8,554","5,658",38%,15.9%,1.4%,8.4%,8.3%,"65,189","59,133","5,658",9%,2.2%,1.6%,1.9%,1.9%,"14,745","8,182","6,467",44%,3.8%,1.1%,2.4%,2.4%,"18,626","14,133","4,446",24%,11.6%,23.7%,17.9%,17.9%,"138,916","43,141","95,785",69%,14.0%,11.3%,12.6%,12.6%,"97,784","52,067","45,670",47%,5.2%,4.4%,4.8%,4.8%,"37,251","19,339","17,783",48%,4.2%,12.9%,8.7%,8.7%,"67,518","15,620","52,136",77%,10.5%,12.8%,11.6%,11.7%,"90,024","39,050","51,732",57%,30.3%,29.4%,27%,"231,267","112,688","118,822",51%,,"150,557","109,341","40,012",27%
1977,811,385,425,1.10,2.7%,1.6%,2.1%,2.1%,"17,026","10,407","6,805",40%,16.6%,1.7%,8.8%,8.8%,"71,346","63,982","7,230",10%,1.9%,1.4%,1.7%,1.6%,"13,783","7,323","5,954",43%,3.7%,1.1%,2.3%,2.3%,"18,647","14,261","4,679",25%,11.0%,23.5%,17.6%,17.6%,"142,693","42,398","99,950",70%,15.4%,13.2%,14.3%,14.2%,"115,938","59,357","56,142",48%,4.7%,4.0%,4.3%,4.3%,"34,862","18,115","17,013",49%,3.9%,11.9%,8.1%,8.1%,"65,671","15,032","50,613",77%,11.5%,13.3%,12.4%,12.4%,"100,533","44,325","56,568",56%,28.6%,28.3%,27%,"230,254","110,234","120,366",52%,,"155,665","114,088","41,681",27%
1978,892,423,469,1.11,3.2%,2.0%,2.6%,2.6%,"23,190","13,526","9,385",40%,17.6%,1.9%,9.4%,9.3%,"83,840","74,392","8,916",11%,1.7%,1.2%,1.4%,1.4%,"12,487","7,186","5,631",45%,3.6%,1.1%,2.3%,2.3%,"20,514","15,216","5,162",25%,10.1%,22.1%,16.4%,16.4%,"146,275","42,691","103,702",71%,17.2%,15.6%,16.4%,16.4%,"146,275","72,701","73,201",50%,4.3%,3.8%,4.0%,4.0%,"35,677","18,175","17,831",50%,3.5%,10.6%,7.2%,7.2%,"64,218","14,794","49,739",77%,11.8%,14.2%,13.1%,13.1%,"116,841","49,876","66,632",57%,27.0%,27.5%,27%,"242,602","114,123","129,041",53%,,"175,708","128,495","46,924",27%
1979,913,430,482,1.12,4.0%,2.7%,3.3%,3.3%,"30,126","17,218","13,026",43%,18.9%,2.3%,10.1%,10.1%,"92,202","81,354","11,096",12%,1.4%,1.1%,1.2%,1.2%,"10,955","6,026","5,307",48%,3.5%,1.1%,2.2%,2.2%,"20,084","15,066","5,307",26%,9.7%,20.7%,15.5%,15.5%,"141,499","41,753","99,867",71%,18.2%,17.3%,17.8%,17.7%,"162,495","78,341","83,464",51%,3.9%,3.6%,3.7%,3.7%,"33,777","16,787","17,368",51%,3.1%,9.5%,6.5%,6.5%,"59,338","13,344","45,833",77%,10.6%,13.7%,12.3%,12.2%,"112,286","45,627","66,096",59%,26.7%,28.0%,26%,"250,134","114,929","135,086",54%,,"187,144","136,451","52,105",28%
1980,906,426,480,1.13,4.9%,3.5%,4.2%,4.2%,"38,063","20,886","16,800",44%,20.4%,2.9%,11.1%,11.1%,"100,595","86,956","13,920",14%,1.2%,1.0%,1.1%,1.1%,"9,969","5,115","4,800",48%,3.3%,1.1%,2.1%,2.1%,"19,031","14,066","5,280",28%,9.2%,19.5%,14.7%,14.7%,"133,220","39,215","93,601",70%,18.5%,18.8%,18.6%,18.7%,"168,564","78,857","90,241",54%,3.6%,3.3%,3.4%,3.4%,"30,813","15,345","15,840",51%,2.8%,9.0%,6.1%,6.1%,"55,282","11,935","43,200",78%,10.0%,13.4%,11.9%,11.8%,"107,845","42,625","64,321",60%,26.1%,27.5%,25%,"242,877","111,252","132,001",54%,,"198,471","142,369","56,641",29%
1981,906,426,480,1.13,6.5%,4.8%,5.6%,5.6%,"50,747","27,681","23,056",45%,21.5%,3.2%,11.8%,11.8%,"106,931","91,560","15,371",14%,1.2%,1.0%,1.1%,1.1%,"9,968","5,110","4,803",48%,3.1%,1.0%,2.0%,2.0%,"18,124","13,202","4,803",27%,9.0%,19.3%,14.4%,14.5%,"130,492","38,328","92,704",71%,17.6%,19.4%,18.5%,18.6%,"167,646","74,952","93,185",56%,3.4%,3.2%,3.3%,3.3%,"29,904","14,479","15,371",51%,2.6%,8.6%,5.7%,5.8%,"51,653","11,072","41,309",80%,9.5%,13.0%,11.3%,11.4%,"102,400","40,457","62,443",61%,25.6%,26.5%,22%,"238,329","109,021","127,288",53%,,"215,674","152,033","63,404",29%
1982,896,422,474,1.12,8.8%,6.7%,7.7%,7.7%,"68,966","37,131","31,739",46%,22.5%,3.8%,12.5%,12.6%,"111,957","94,936","18,001",16%,1.1%,1.0%,1.1%,1.0%,"9,852","4,641","4,737",48%,2.9%,1.0%,1.9%,1.9%,"17,017","12,236","4,737",28%,8.5%,19.3%,14.2%,14.2%,"127,183","35,865","91,428",72%,17.5%,19.8%,18.7%,18.7%,"167,488","73,839","93,796",56%,3.3%,3.1%,3.2%,3.2%,"28,661","13,924","14,685",51%,2.2%,7.4%,5.0%,5.0%,"44,783","9,283","35,055",78%,9.2%,12.9%,11.1%,11.2%,"99,418","38,818","61,110",61%,24.0%,25.0%,22%,"220,332","101,265","118,430",54%,,"236,453","162,868","73,900",31%
